"1","Historic","h",0,0
"7","Seniorit","s",0,0
"9","F-rallisarja yleinen","fy",0,0
"10","Lady Cup","l",0,0
"14","Yleinen 2WD","y2",0,0
"16","F-rallisarja seniorit","fs",0,0
"22","Naisten SM","nsm",0,0
"23","Jun SM","jsm",0,0
"25","Xtreme Rally","xr",0,0
"26","Naiset 2wd","n2",0,0
"27","Nuoret","nu",0,0
"28","F","f",0,0
"29","Vapaa","v",0,0
"30","Kaikki luokat","k",0,0
"31","2WD","2wd",0,0
"33","Naiset","n",0,0
"35","Yleinen","y",0,0
"36","V1600 ja Trophy","vt",0,0
"41","Super 2000, WRC","s2000wrc",0,0
"43","WRC","wrc",0,0
"46","SM 1","sm1",0,0
"50","VOC Mekonome","mek",0,0
"52","Suomi Cup, Y, A-jun","sya",0,0
"53","F-cup Yleinen ja A-juniorit","fya",0,0
"55","VW-merkkiluokka","vw",0,0
"56","SM 4","sm4",0,0
"58","Yleinen (nuotti)","ynu",0,0
"59","V1600 ja Trophy (nuotti)","vtnu",0,0
"61","Juniorit","jun",0,0
"68","RSJM","rsjm",0,0
"70","Nuottiluokat","nuotti",0,0
"72","4WD","4wd",0,0
"73","Sladi-rallisarja","sladi",0,0
"75","Cat 1","cat1",0,0
"76","Cat 2","cat2",0,0
"77","Cat 3","cat3",0,0
"78","Cat 4","cat4",0,0
"80","Nuorten SM","nusm",0,0
"81","Naisten Cup","nc",0,0
"82","Lis�luokat Nuotti","linu",0,0
"87","Nelivetomies","Ve4",0,0
"88","Vetomies","Ve2",0,0
"90","Ilman nuottia","ein",0,0
"92","Nuotti ja Historic","nuhi",0,0
"93","R-Cup","rc",0,0
"94","Lis�luokat","li","2","1"
"95","BMW","bmw",0,0
"96","Yleinen ja juniorit","yj",0,0
"97","R-Rallicup","rcup",0,0
"101","Crosskart","cro",0,0
"102","Kategoria 1 / 4WD","kat1",0,0
"103","Kategoria 2 / 2WD","kat2",0,0
"104","Seniorit, nuoret, historic","kat3",0,0
"105","F-rallis. Nuotti 2WD","f2wdnu",0,0
"106","F-rallis. Nuotti 4WD","f4wdnu",0,0
"107","F-rallisarja Juniorit","fju",0,0
"108","F-Rally Trophy 1400","ftrop",0,0
"109","Harrasterallisarja","hamu","1","1"
