"1",0,0,0,"4"
"1","101",0,0,0
"1","102",0,0,0
"1","103","25",0,0
"1","201",0,0,0
"1","202",0,0,0
"1","203","25",0,0
"1","301",0,0,0
"1","302",0,0,0
"1","303","25",0,0
"1","401",0,0,0
"1","402",0,0,0
"1","403","25",0,0
"1","501",0,0,0
"1","502",0,0,0
"1","503","25",0,0
"1","504",0,0,0
"3",0,0,0,"4"
"3","101",0,0,0
"3","102",0,0,0
"3","103","25",0,0
"3","201",0,0,0
"3","202",0,0,0
"3","203","25",0,0
"3","301",0,0,0
"3","302",0,0,0
"3","303","25",0,0
"3","401",0,0,0
"3","402",0,0,0
"3","403","25",0,0
"3","501",0,0,0
"3","502",0,0,0
"3","503","25",0,0
"3","504",0,0,0
"4",0,0,0,"4"
"4","101",0,0,0
"4","102",0,0,0
"4","103","25",0,0
"4","201",0,0,0
"4","202",0,0,0
"4","203","25",0,0
"4","301",0,0,0
"4","302",0,0,0
"4","303","25",0,0
"4","401",0,0,0
"4","402",0,0,0
"4","403","25",0,0
"4","501",0,0,0
"4","502",0,0,0
"4","503","25",0,0
"4","504",0,0,0
"6",0,0,0,"4"
"6","101",0,0,0
"6","102",0,0,0
"6","103","25",0,0
"6","201",0,0,0
"6","202",0,0,0
"6","203","25",0,0
"6","301",0,0,0
"6","302",0,0,0
"6","303","25",0,0
"6","401",0,0,0
"6","402",0,0,0
"6","403","25",0,0
"6","501",0,0,0
"6","502",0,0,0
"6","503","25",0,0
"6","504",0,0,0
"7",0,0,0,"4"
"7","101",0,0,0
"7","102",0,0,0
"7","103","25",0,0
"7","201",0,0,0
"7","202",0,0,0
"7","203","25",0,0
"7","301",0,0,0
"7","302",0,0,0
"7","303","25",0,0
"7","401",0,0,0
"7","402",0,0,0
"7","403","25",0,0
"7","501",0,0,0
"7","502",0,0,0
"7","503","25",0,0
"7","504",0,0,0
"8",0,0,0,"4"
"8","101",0,0,0
"8","102",0,0,0
"8","103","25",0,0
"8","201",0,0,0
"8","202",0,0,0
"8","203","25",0,0
"8","301",0,0,0
"8","302",0,0,0
"8","303","25",0,0
"8","401",0,0,0
"8","402",0,0,0
"8","403","25",0,0
"8","501",0,0,0
"8","502",0,0,0
"8","503","25",0,0
"8","504",0,0,0
"9",0,0,0,"4"
"9","101",0,0,0
"9","102",0,0,0
"9","103","25",0,0
"9","201",0,0,0
"9","202",0,0,0
"9","203","25",0,0
"9","301",0,0,0
"9","302",0,0,0
"9","303","25",0,0
"9","401",0,0,0
"9","402",0,0,0
"9","403","25",0,0
"9","501",0,0,0
"9","502",0,0,0
"9","503","25",0,0
"9","504",0,0,0
"10",0,0,0,"4"
"10","101",0,0,0
"10","102",0,0,0
"10","103","25",0,0
"10","201",0,0,0
"10","202",0,0,0
"10","203","25",0,0
"10","301",0,0,0
"10","302",0,0,0
"10","303","25",0,0
"10","401",0,0,0
"10","402",0,0,0
"10","403","25",0,0
"10","501",0,0,0
"10","502",0,0,0
"10","503","25",0,0
"10","504",0,0,0
"11",0,0,0,"4"
"11","101",0,0,0
"11","102",0,0,0
"11","103","25",0,0
"11","201",0,0,0
"11","202",0,0,0
"11","203","25",0,0
"11","301",0,0,0
"11","302",0,0,0
"11","303","25",0,0
"11","401",0,0,0
"11","402",0,0,0
"11","403","25",0,0
"11","501",0,0,0
"11","502",0,0,0
"11","503","25",0,0
"11","504",0,0,0
"12",0,0,0,"4"
"12","101",0,0,0
"12","102",0,0,0
"12","103","25",0,0
"12","201",0,0,0
"12","202",0,0,0
"12","203","25",0,0
"12","301",0,0,0
"12","302",0,0,0
"12","303","25",0,0
"12","401",0,0,0
"12","402",0,0,0
"12","403","25",0,0
"12","501",0,0,0
"12","502",0,0,0
"12","503","25",0,0
"12","504",0,0,0
"13",0,0,0,"4"
"13","101",0,0,0
"13","102",0,0,0
"13","103","25",0,0
"13","201",0,0,0
"13","202",0,0,0
"13","203","25",0,0
"13","301",0,0,0
"13","302",0,0,0
"13","303","25",0,0
"13","401",0,0,0
"13","402",0,0,0
"13","403","25",0,0
"13","501",0,0,0
"13","502",0,0,0
"13","503","25",0,0
"13","504",0,0,0
"14",0,0,0,"4"
"14","101",0,0,0
"14","102",0,0,0
"14","103","25",0,0
"14","201",0,0,0
"14","202",0,0,0
"14","203","25",0,0
"14","301",0,0,0
"14","302",0,0,0
"14","303","25",0,0
"14","401",0,0,0
"14","402",0,0,0
"14","403","25",0,0
"14","501",0,0,0
"14","502",0,0,0
"14","503","25",0,0
"14","504",0,0,0
"15",0,0,0,"4"
"15","101",0,0,0
"15","102",0,0,0
"15","103","25",0,0
"15","201",0,0,0
